Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO POS,Commercial | Aetna | KelseyCare,Commercial | Aetna | PPO,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | MyBlue Health Exchange,Commercial | BCBS - TX | PPO TRAD,Commercial | BCBS - TX | Premier,Commercial | Beechstreet | All Plans,Commercial | Community Health Choice | Exchange,Commercial | Coventry | All Plans,Commercial | Entrust | All Plans,Commercial | First Health | All Plans,Commercial | Galaxy | All Plans,Commercial | Harris Health | ERS,Commercial | Healthsmart | AP3,Commercial | Healthsmart | PPO,Commercial | Humana | HMO,Commercial | Independent Med System | All Plans,Commercial | Interlink | Transplant,Commercial | KelseyCare | All Plans,Commercial | KelseyCare | Exchange,Commercial | LifeTrac | Transplant,Commercial | MultiPlan | All Plans,Commercial | NPPN | All Plans,Commercial | PHCS | All Plans,Commercial | Renaissance | All Plans,Commercial | Superior Health Plan | All Plans,Commercial | USA Health Network | All Plans,Commercial | United | Charter,Commercial | United | HMO,Commercial | United | Optum,Commercial | United | PPO,Medicaid | Amerigroup | CHIP,Medicaid | Amerigroup | StarKids,Medicaid | BCBS - TX | All Plans,Medicaid | Community Health Choice | CHIP,Medicaid | Community Health Choice | Perinate,Medicaid | TX True Choice | CHIP,Medicaid | Texas Childrens (TCH) | CHIP,Medicaid | Texas Childrens (TCH) | StarKids,Medicaid | United | CHIP,Medicaid | United | Optum,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Devoted | All Plans,Medicare | Humana | All Plans,Medicare | KelseyCare | All Plans,Medicare | Kindred | All Plans,Medicare | Optum | Kidney,Medicare | TexanPlus | All Plans,Medicare | United | Secure Horizons
25400,REPAIR RADIUS OR ULNA,CPT,No RC,*,**,1121.47,14803.9,1370,1233,76.4% of Total Gross Charges,4260.88,8073.24,2501.08,8970.27,7400.47,1918,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,1609,70% of Total Gross Charges,4000,N/A,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,5252,4516.44,9409.26,85% of Total Gross Charges,5406,6006,N/A,6006,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25405,REPAIR/GRAFT RADIUS OR ULNA,CPT,No RC,*,**,1121.47,14803.9,1697,1528,76.4% of Total Gross Charges,4260.88,8073.24,2501.08,8970.27,7400.47,2353,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,1929,70% of Total Gross Charges,4000,2202,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7089,4516.44,9409.26,85% of Total Gross Charges,6433,7148,N/A,7148,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
2541,OTHER DIGESTIVE SYSTEM DIAGNOSES,APR-DRG,No RC,*,**,2281.26,2395.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,2349.7,2349.7,2395.32,IP,IP,IP,IP,2281.26,2349.7,IP,2349.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
25415,REPAIR RADIUS  ULNA,CPT,No RC,*,**,1121.47,14803.9,1370,1233,76.4% of Total Gross Charges,4260.88,8073.24,2501.08,8970.27,7400.47,1918,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,1609,70% of Total Gross Charges,4000,N/A,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,5252,4516.44,9409.26,85% of Total Gross Charges,6433,7148,N/A,7148,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
2542,OTHER DIGESTIVE SYSTEM DIAGNOSES,APR-DRG,No RC,*,**,3325.1,3491.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,3424.85,3424.85,3491.36,IP,IP,IP,IP,3325.1,3424.85,IP,3424.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
25420,REPAIR/GRAFT RADIUS  ULNA,CPT,No RC,*,**,1121.47,14803.9,1697,1528,76.4% of Total Gross Charges,4260.88,8073.24,2501.08,8970.27,7400.47,2353,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,1929,70% of Total Gross Charges,4000,2202,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7089,4516.44,9409.26,85% of Total Gross Charges,6433,7148,N/A,7148,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25425,REPAIR/GRAFT RADIUS OR ULNA,CPT,No RC,*,**,1121.47,14803.9,1370,1233,76.4% of Total Gross Charges,4260.88,8073.24,1805.53,8970.27,7400.47,1918,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,1609,70% of Total Gross Charges,4000,N/A,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,5252,4516.44,9409.26,85% of Total Gross Charges,5406,6006,N/A,6006,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25426,REPAIR/GRAFT RADIUS  ULNA,CPT,No RC,*,**,907.57,7089,1697,1528,76.4% of Total Gross Charges,2010.37,3809.13,1805.53,4232.37,3491.7,2353,4250.96,65% of Total Gross Charges,6688.17,65% of Total Gross Charges,85% of Total Gross Charges,4250.96,1929,70% of Total Gross Charges,4000,N/A,N/A,2404.8,3825.86,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7089,2040.46,4250.96,85% of Total Gross Charges,5406,6006,N/A,6006,934.8,934.8,952.95,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,907.57,934.8,N/A,934.8,2890.65,2918.99,2833.97,3032.35,2833.97,2833.97,3117.37,2890.65,2833.97,2890.65
2543,OTHER DIGESTIVE SYSTEM DIAGNOSES,APR-DRG,No RC,*,**,5377.13,5645.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5538.44,5538.44,5645.99,IP,IP,IP,IP,5377.13,5538.44,IP,5538.44,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
25430,VASC GRAFT INTO CARPAL BONE,CPT,No RC,*,**,907.57,6688.17,1370,1233,76.4% of Total Gross Charges,2010.37,3809.13,1805.53,4232.37,3491.7,75% of Total Gross Charges,4250.96,65% of Total Gross Charges,6688.17,65% of Total Gross Charges,85% of Total Gross Charges,4250.96,N/A,70% of Total Gross Charges,4000,60% of Total Gross Charges,N/A,1518.3,3825.86,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,2040.46,4250.96,85% of Total Gross Charges,5406,6006,N/A,6006,934.8,934.8,952.95,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,907.57,934.8,N/A,934.8,2890.65,2918.99,2833.97,3032.35,2833.97,2833.97,3117.37,2890.65,2833.97,2890.65
25431,REPAIR NONUNION CARPAL BONE,CPT,No RC,*,**,1121.47,14803.9,1370,1233,76.4% of Total Gross Charges,4260.88,8073.24,1805.53,8970.27,7400.47,75% of Total Gross Charges,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,N/A,70% of Total Gross Charges,4000,60% of Total Gross Charges,N/A,1518.3,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,4516.44,9409.26,85% of Total Gross Charges,5406,6006,N/A,6006,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
2544,OTHER DIGESTIVE SYSTEM DIAGNOSES,APR-DRG,No RC,*,**,11329.67,11896.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11669.56,11669.56,11896.15,IP,IP,IP,IP,11329.67,11669.56,IP,11669.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
25440,REPAIR/GRAFT WRIST BONE,CPT,No RC,*,**,1121.47,14803.9,1697,1528,76.4% of Total Gross Charges,4260.88,8073.24,1805.53,8970.27,7400.47,2353,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,1929,70% of Total Gross Charges,4000,N/A,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7089,4516.44,9409.26,85% of Total Gross Charges,5406,6006,N/A,6006,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25441,RECONSTRUCT WRIST JOINT,CPT,No RC,*,**,48.42,29099.46,1924,1732,76.4% of Total Gross Charges,7693.42,14577,48.42,16196.67,13362.25,2731,18495.42,65% of Total Gross Charges,29099.46,65% of Total Gross Charges,85% of Total Gross Charges,18495.42,2177,70% of Total Gross Charges,4000,N/A,N/A,2404.8,16645.88,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7270,8877.8,18495.42,85% of Total Gross Charges,6588,7319,N/A,7319,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,12576.89,12700.19,12330.28,13193.4,12330.28,12330.28,13563.31,12576.89,12330.28,12576.89
25442,RECONSTRUCT WRIST JOINT,CPT,No RC,*,**,48.42,37495.96,1924,1732,76.4% of Total Gross Charges,11681.96,22134.24,48.42,24593.6,20289.72,2731,23832.18,65% of Total Gross Charges,37495.96,65% of Total Gross Charges,85% of Total Gross Charges,23832.18,2177,70% of Total Gross Charges,4000,N/A,N/A,2404.8,21448.96,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7270,11439.45,23832.18,85% of Total Gross Charges,6588,7319,N/A,7319,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,16205.88,16364.76,15888.12,17000.29,15888.12,15888.12,17476.93,16205.88,15888.12,16205.88
25443,RECONSTRUCT WRIST JOINT,CPT,No RC,*,**,1121.47,14803.9,1924,1732,76.4% of Total Gross Charges,4260.88,8073.24,1544.57,8970.27,7400.47,2731,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,2177,70% of Total Gross Charges,4000,N/A,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7270,4516.44,9409.26,85% of Total Gross Charges,5406,6006,N/A,6006,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25444,RECONSTRUCT WRIST JOINT,CPT,No RC,*,**,48.42,29099.46,1924,1732,76.4% of Total Gross Charges,7693.42,14577,48.42,16196.67,13362.25,2731,18495.42,65% of Total Gross Charges,29099.46,65% of Total Gross Charges,85% of Total Gross Charges,18495.42,2177,70% of Total Gross Charges,4000,N/A,N/A,2404.8,16645.88,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7270,8877.8,18495.42,85% of Total Gross Charges,6433,7148,N/A,7148,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,12576.89,12700.19,12330.28,13193.4,12330.28,12330.28,13563.31,12576.89,12330.28,12576.89
25445,RECONSTRUCT WRIST JOINT,CPT,No RC,*,**,1121.47,14803.9,1924,1732,76.4% of Total Gross Charges,4260.88,8073.24,1544.57,8970.27,7400.47,2731,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,2177,70% of Total Gross Charges,4000,N/A,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7270,4516.44,9409.26,85% of Total Gross Charges,5406,6006,N/A,6006,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25446,WRIST REPLACEMENT,CPT,No RC,*,**,48.42,37495.96,2671,2403,76.4% of Total Gross Charges,11681.96,22134.24,48.42,24593.6,20289.72,3727,23832.18,65% of Total Gross Charges,37495.96,65% of Total Gross Charges,85% of Total Gross Charges,23832.18,3115,70% of Total Gross Charges,4000,N/A,N/A,2404.8,21448.96,N/A,75% of Total Gross Charges,80% of Total Gross Charges,8076,11439.45,23832.18,85% of Total Gross Charges,6588,7319,N/A,7319,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,16205.88,16364.76,15888.12,17000.29,15888.12,15888.12,17476.93,16205.88,15888.12,16205.88
25447,REPAIR WRIST JOINTS,CPT,No RC,*,**,907.57,7270,1924,1732,76.4% of Total Gross Charges,2010.37,3809.13,1544.57,4232.37,3491.7,2731,4250.96,65% of Total Gross Charges,6688.17,65% of Total Gross Charges,85% of Total Gross Charges,4250.96,2177,70% of Total Gross Charges,4000,2486,N/A,2404.8,3825.86,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7270,2040.46,4250.96,85% of Total Gross Charges,5406,6006,N/A,6006,934.8,934.8,952.95,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,907.57,934.8,N/A,934.8,2890.65,2918.99,2833.97,3032.35,2833.97,2833.97,3117.37,2890.65,2833.97,2890.65
25449,REMOVE WRIST JOINT IMPLANT,CPT,No RC,*,**,1121.47,14803.9,1924,1732,76.4% of Total Gross Charges,4260.88,8073.24,1544.57,8970.27,7400.47,2731,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,2177,70% of Total Gross Charges,4000,2486,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7270,4516.44,9409.26,85% of Total Gross Charges,5406,6006,N/A,6006,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25450,REVISION OF WRIST JOINT,CPT,No RC,*,**,907.57,6688.17,1370,1233,76.4% of Total Gross Charges,2010.37,3809.13,1805.53,4232.37,3491.7,1918,4250.96,65% of Total Gross Charges,6688.17,65% of Total Gross Charges,85% of Total Gross Charges,4250.96,1609,70% of Total Gross Charges,4000,N/A,N/A,2404.8,3825.86,N/A,75% of Total Gross Charges,80% of Total Gross Charges,5252,2040.46,4250.96,85% of Total Gross Charges,5406,6006,N/A,6006,934.8,934.8,952.95,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,907.57,934.8,N/A,934.8,2890.65,2918.99,2833.97,3032.35,2833.97,2833.97,3117.37,2890.65,2833.97,2890.65
25455,REVISION OF WRIST JOINT,CPT,No RC,*,**,907.57,6688.17,1370,1233,76.4% of Total Gross Charges,2010.37,3809.13,1805.53,4232.37,3491.7,1918,4250.96,65% of Total Gross Charges,6688.17,65% of Total Gross Charges,85% of Total Gross Charges,4250.96,1609,70% of Total Gross Charges,4000,N/A,N/A,2404.8,3825.86,N/A,75% of Total Gross Charges,80% of Total Gross Charges,5252,2040.46,4250.96,85% of Total Gross Charges,5406,6006,N/A,6006,934.8,934.8,952.95,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,907.57,934.8,N/A,934.8,2890.65,2918.99,2833.97,3032.35,2833.97,2833.97,3117.37,2890.65,2833.97,2890.65
25490,REINFORCE RADIUS,CPT,No RC,*,**,1121.47,14803.9,1370,1233,76.4% of Total Gross Charges,4260.88,8073.24,1805.53,8970.27,7400.47,1918,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,1609,70% of Total Gross Charges,4000,N/A,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,5252,4516.44,9409.26,85% of Total Gross Charges,5406,6006,N/A,6006,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25491,REINFORCE ULNA,CPT,No RC,*,**,1121.47,29099.46,1370,1233,76.4% of Total Gross Charges,7693.42,14577,1805.53,16196.67,13362.25,1918,18495.42,65% of Total Gross Charges,29099.46,65% of Total Gross Charges,85% of Total Gross Charges,18495.42,1609,70% of Total Gross Charges,4000,N/A,N/A,2404.8,16645.88,N/A,75% of Total Gross Charges,80% of Total Gross Charges,5252,8877.8,18495.42,85% of Total Gross Charges,5406,6006,N/A,6006,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,12576.89,12700.19,12330.28,13193.4,12330.28,12330.28,13563.31,12576.89,12330.28,12576.89
25492,REINFORCE RADIUS AND ULNA,CPT,No RC,*,**,907.57,6688.17,1370,1233,76.4% of Total Gross Charges,2010.37,3809.13,1805.53,4232.37,3491.7,1918,4250.96,65% of Total Gross Charges,6688.17,65% of Total Gross Charges,85% of Total Gross Charges,4250.96,1609,70% of Total Gross Charges,4000,N/A,N/A,2404.8,3825.86,N/A,75% of Total Gross Charges,80% of Total Gross Charges,5252,2040.46,4250.96,85% of Total Gross Charges,5406,6006,N/A,6006,934.8,934.8,952.95,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,907.57,934.8,N/A,934.8,2890.65,2918.99,2833.97,3032.35,2833.97,2833.97,3117.37,2890.65,2833.97,2890.65
255,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH MCC,MS-DRG,No RC,*,**,13665.79,48959.31,2468 Per Diem,2221 Per Diem,2994 Per Diem,18701.26,22154.76,17074.86,24617.24,20313.56,IP,28470.4,65% of Total Gross Charges,44793.44,65% of Total Gross Charges,85% of Total Gross Charges,28470.4,20373.93,70% of Total Gross Charges,26955.8,35447.35,70% of Total Gross Charges,IP,25623.36,IP,75% of Total Gross Charges,80% of Total Gross Charges,48959.31,13665.79,28470.4,85% of Total Gross Charges,23820.28,26467.54,IP,26467.54,IP,IP,IP,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,43.12% of Total Gross Charges,IP,IP,IP,IP,19359.88,19549.68,18980.27,20308.89,18980.27,16064.9,20878.3,19359.88,18980.27,19359.88
25500,HC CL TX RADIAL SHAFT WO/MNP,CPT,0450,254,88.9,85.08,4000,895,807,194.06,85.08,161.21,86.16,179.12,147.77,190.5,309.67,165.1,487.22,165.1,215.9,309.67,N/A,177.8,4000,152.4,N/A,942.3,278.71,N/A,190.5,203.2,177.8,148.64,309.67,215.9,2222,2468,N/A,2468,296.31,296.31,302.06,139.7,139.7,139.7,N/A,287.68,296.31,N/A,296.31,210.58,212.64,206.45,220.9,206.45,206.45,227.1,210.58,206.45,210.58
25505,HC CL TX RADIAL SHAFT W/MNP,CPT,0450,1478,517.3,544.16,4487,895,807,1129.2,1025.95,1943.91,663.32,2159.9,1781.92,1241,2091.15,960.7,3290.08,960.7,1256.3,2091.15,958,1034.6,4000,N/A,N/A,2404.8,1882.04,N/A,1108.5,1182.4,4487,1003.75,2091.15,1256.3,2222,2468,N/A,2468,560.48,560.48,571.37,812.9,812.9,812.9,N/A,544.16,560.48,N/A,560.48,1421.98,1435.92,1394.1,1491.69,1394.1,1394.1,1533.51,1421.98,1394.1,1421.98
25515,TREAT FRACTURE OF RADIUS,CPT,No RC,*,**,1121.47,14803.9,1370,1233,76.4% of Total Gross Charges,4260.88,8073.24,2000.96,8970.27,7400.47,1918,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,1609,70% of Total Gross Charges,4000,N/A,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,5252,4516.44,9409.26,85% of Total Gross Charges,6433,7148,N/A,7148,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25520,TREAT FRACTURE OF RADIUS,CPT,No RC,*,**,198.86,4487,895,807,76.4% of Total Gross Charges,1025.95,1943.91,198.86,2159.9,1781.92,1241,2091.15,65% of Total Gross Charges,3290.08,65% of Total Gross Charges,85% of Total Gross Charges,2091.15,958,70% of Total Gross Charges,4000,1675,N/A,2404.8,1882.04,N/A,75% of Total Gross Charges,80% of Total Gross Charges,4487,1003.75,2091.15,85% of Total Gross Charges,2222,2468,N/A,2468,560.48,560.48,571.37,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,544.16,560.48,N/A,560.48,1421.98,1435.92,1394.1,1491.69,1394.1,1394.1,1533.51,1421.98,1394.1,1421.98
25525,TREAT FRACTURE OF RADIUS,CPT,No RC,*,**,1121.47,14803.9,1697,1528,76.4% of Total Gross Charges,4260.88,8073.24,2000.96,8970.27,7400.47,2353,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,1929,70% of Total Gross Charges,4000,2202,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7089,4516.44,9409.26,85% of Total Gross Charges,6433,7148,N/A,7148,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25526,TREAT FRACTURE OF RADIUS,CPT,No RC,*,**,1121.47,14803.9,1924,1732,76.4% of Total Gross Charges,4260.88,8073.24,2000.96,8970.27,7400.47,2731,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,2177,70% of Total Gross Charges,4000,2486,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,7270,4516.44,9409.26,85% of Total Gross Charges,6433,7148,N/A,7148,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25530,TREAT FRACTURE OF ULNA,CPT,No RC,*,**,85.08,4000,895,807,76.4% of Total Gross Charges,85.08,161.21,86.16,179.12,147.77,75% of Total Gross Charges,309.67,65% of Total Gross Charges,487.22,65% of Total Gross Charges,85% of Total Gross Charges,309.67,N/A,70% of Total Gross Charges,4000,60% of Total Gross Charges,N/A,942.3,278.71,N/A,75% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,148.64,309.67,85% of Total Gross Charges,2222,2468,N/A,2468,296.31,296.31,302.06,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,287.68,296.31,N/A,296.31,210.58,212.64,206.45,220.9,206.45,206.45,227.1,210.58,206.45,210.58
25535,HC CL TX ULNAR SHAFT W/MNP,CPT,0450,439,153.65,148.64,4487,895,807,335.4,163.32,309.46,198.86,343.84,283.67,1241,309.67,285.35,487.22,285.35,373.15,309.67,958,307.3,4000,1675,N/A,2404.8,278.71,N/A,329.25,351.2,4487,148.64,309.67,373.15,2222,2468,N/A,2468,296.31,296.31,302.06,241.45,241.45,241.45,N/A,287.68,296.31,N/A,296.31,210.58,212.64,206.45,220.9,206.45,206.45,227.1,210.58,206.45,210.58
25545,TREAT FRACTURE OF ULNA,CPT,No RC,*,**,1121.47,14803.9,1370,1233,76.4% of Total Gross Charges,4260.88,8073.24,2000.96,8970.27,7400.47,1918,9409.26,65% of Total Gross Charges,14803.9,65% of Total Gross Charges,85% of Total Gross Charges,9409.26,1609,70% of Total Gross Charges,4000,1795,N/A,2404.8,8468.33,N/A,75% of Total Gross Charges,80% of Total Gross Charges,5252,4516.44,9409.26,85% of Total Gross Charges,6433,7148,N/A,7148,1155.11,1155.11,1177.54,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,N/A,1121.47,1155.11,N/A,1155.11,6398.3,6461.03,6272.84,6711.94,6272.84,6272.84,6900.12,6398.3,6272.84,6398.3
25560,HC CL TX RAD/ULN SHF WO/MN,CPT,0450,254,88.9,85.08,4000,895,807,194.06,85.08,161.21,86.16,179.12,147.77,190.5,309.67,165.1,487.22,165.1,215.9,309.67,N/A,177.8,4000,152.4,N/A,942.3,278.71,N/A,190.5,203.2,177.8,148.64,309.67,215.9,2222,2468,N/A,2468,296.31,296.31,302.06,139.7,139.7,139.7,N/A,287.68,296.31,N/A,296.31,210.58,212.64,206.45,220.9,206.45,206.45,227.1,210.58,206.45,210.58
