Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 02/25/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Angelina County | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO TRAD,Commercial | BCBS - TX | Premier,Commercial | Cigna | All Plans,Commercial | Galaxy | All Plans,Commercial | Humana | All Plans,Commercial | MultiPlan | All Plans,Commercial | PHCS | All Plans,Commercial | United | All Plans,Medicaid | Amerigroup | All Other Plans,Medicaid | Amerigroup | StarPlus,Medicaid | BCBS - TX | All Plans,Medicaid | Cigna | All Plans,Medicaid | Superior Health Plan | All Plans,Medicaid | Texas Childrens (TCH) | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Cigna | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
45388,COLONOSCOPY W/ABLATION,CPT,No RC,*,**,368.78,2826,70% of Total Gross Charges,N/A,589.93,1348.4,1498.22,1273.49,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,368.78,379.84,387.22,376.16,368.78,368.78,368.78,N/A,N/A,N/A,N/A,N/A,N/A
45389,COLONOSCOPY W/STENT PLCMT,CPT,No RC,*,**,1073.68,6869.79,70% of Total Gross Charges,N/A,2704.98,6182.81,6869.79,5839.32,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,1073.68,1105.89,1127.36,1095.15,1073.68,1073.68,1073.68,N/A,N/A,N/A,N/A,N/A,N/A
45390,COLONOSCOPY W/RESECTION,CPT,No RC,*,**,589.93,2826,70% of Total Gross Charges,N/A,589.93,1348.4,1498.22,1273.49,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
45391,COLONOSCOPY W/ENDOSCOPE US,CPT,No RC,*,**,368.78,2007,70% of Total Gross Charges,N/A,589.93,1348.4,1498.22,1273.49,2007,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,368.78,379.84,387.22,376.16,368.78,368.78,368.78,N/A,N/A,N/A,N/A,N/A,N/A
45392,COLONOSCOPY W/ENDOSCOPIC FNB,CPT,No RC,*,**,368.78,2007,70% of Total Gross Charges,N/A,589.93,1348.4,1498.22,1273.49,2007,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,368.78,379.84,387.22,376.16,368.78,368.78,368.78,N/A,N/A,N/A,N/A,N/A,N/A
45393,COLONOSCOPY W/DECOMPRESSION,CPT,No RC,*,**,368.78,2826,70% of Total Gross Charges,N/A,589.93,1348.4,1498.22,1273.49,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,368.78,379.84,387.22,376.16,368.78,368.78,368.78,N/A,N/A,N/A,N/A,N/A,N/A
45395,LAP REMOVAL OF RECTUM,CPT,No RC,*,**,1295.54,3290.27,70% of Total Gross Charges,N/A,1295.54,2961.24,3290.27,2796.73,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45397,LAP REMOVE RECTUM W/POUCH,CPT,No RC,*,**,1411.31,3584.27,70% of Total Gross Charges,N/A,1411.31,3225.84,3584.27,3046.63,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45398,COLONOSCOPY W/BAND LIGATION,CPT,No RC,*,**,368.78,2826,70% of Total Gross Charges,N/A,589.93,1348.4,1498.22,1273.49,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,368.78,379.84,387.22,376.16,368.78,368.78,368.78,N/A,N/A,N/A,N/A,N/A,N/A
45399,UNLISTED PROCEDURE COLON,CPT,No RC,*,**,447.29,3539,70% of Total Gross Charges,N/A,447.29,1022.37,1135.97,965.57,3539,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION WITH CC,MS-DRG,No RC,*,**,41467.08,54347.13,70% of Total Gross Charges,IP,39630.48 Per Diem,57223.81 Per Diem,63584.18 Per Diem,54046.88 Per Diem,54347.13,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,41467.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
45400,LAPAROSCOPIC PROC,CPT,No RC,*,**,747.94,2826,70% of Total Gross Charges,N/A,747.94,1709.57,1899.52,1614.59,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45402,LAP PROCTOPEXY W/SIG RESECT,CPT,No RC,*,**,995.51,2826,70% of Total Gross Charges,N/A,995.51,2275.46,2528.29,2149.04,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45499,LAPAROSCOPE PROC RECTUM,CPT,No RC,*,**,2826,7181.89,70% of Total Gross Charges,N/A,2827.87,6463.7,7181.89,6104.6,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION WITHOUT CC/MCC,MS-DRG,No RC,*,**,32578.8,42708.41,70% of Total Gross Charges,IP,30977.02 Per Diem,44728.79 Per Diem,49700.34 Per Diem,42245.55 Per Diem,42708.41,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,32578.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
45500,REPAIR OF RECTUM,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2007,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
45505,REPAIR OF RECTUM,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2007,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
45520,TREATMENT OF RECTAL PROLAPSE,CPT,No RC,*,**,246,1135.97,70% of Total Gross Charges,N/A,447.29,1022.37,1135.97,965.57,246,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45540,CORRECT RECTAL PROLAPSE,CPT,No RC,*,**,692.09,2826,70% of Total Gross Charges,N/A,692.09,1581.91,1757.68,1494.03,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45541,CORRECT RECTAL PROLAPSE,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
45550,REPAIR RECTUM/REMOVE SIGMOID,CPT,No RC,*,**,955.72,2826,70% of Total Gross Charges,N/A,955.72,2184.51,2427.23,2063.15,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45560,REPAIR OF RECTOCELE,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2007,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
45562,EXPLORATION/REPAIR OF RECTUM,CPT,No RC,*,**,729.62,2826,70% of Total Gross Charges,N/A,729.62,1667.71,1853.01,1575.06,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45563,EXPLORATION/REPAIR OF RECTUM,CPT,No RC,*,**,1080.75,2826,70% of Total Gross Charges,N/A,1080.75,2470.29,2744.77,2333.05,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
456,SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE/MALIGNANCY/INFECTION OR EXTENSIVE FUSIONS WITH MCC,MS-DRG,No RC,*,**,58467.08,80577.49,70% of Total Gross Charges,IP,56146.84 Per Diem,81072.36 Per Diem,90083.46 Per Diem,76571.4 Per Diem,80577.49,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,58467.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
457,SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE/MALIGNANCY/INFECTION OR EXTENSIVE FUSIONS WITH CC,MS-DRG,No RC,*,**,44213.6,57792.51,70% of Total Gross Charges,IP,41517.82 Per Diem,59949.01 Per Diem,66612.28 Per Diem,56620.78 Per Diem,57792.51,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,44213.6,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
458,SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE/MALIGNANCY/INFECTION OR EXTENSIVE FUSIONS WITHOUT CC/MCC,MS-DRG,No RC,*,**,34118.32,41648.97,70% of Total Gross Charges,IP,32730.77 Per Diem,47261.09 Per Diem,52514.11 Per Diem,44637.26 Per Diem,41648.97,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,34118.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
45800,REPAIR RECT/BLADDER FISTULA,CPT,No RC,*,**,816.22,2826,70% of Total Gross Charges,N/A,816.22,1865.64,2072.93,1761.99,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45805,REPAIR FISTULA W/COLOSTOMY,CPT,No RC,*,**,958.43,2826,70% of Total Gross Charges,N/A,958.43,2190.7,2434.11,2069,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45820,REPAIR RECTOURETHRAL FISTULA,CPT,No RC,*,**,828.2,2826,70% of Total Gross Charges,N/A,828.2,1893.02,2103.36,1787.86,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45825,REPAIR FISTULA W/COLOSTOMY,CPT,No RC,*,**,1000.48,2826,70% of Total Gross Charges,N/A,1000.48,2286.82,2540.91,2159.78,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
459,SPINAL FUSION EXCEPT CERVICAL WITH MCC,MS-DRG,No RC,*,**,45776.24,60797.8,70% of Total Gross Charges,IP,36832.41 Per Diem,53183.58 Per Diem,59094.88 Per Diem,50230.95 Per Diem,60797.8,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,45776.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
45900,REDUCTION OF RECTAL PROLAPSE,CPT,No RC,*,**,275.42,1392,70% of Total Gross Charges,N/A,447.29,1022.37,1135.97,965.57,1392,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,275.42,283.68,289.19,280.93,275.42,275.42,275.42,N/A,N/A,N/A,N/A,N/A,N/A
45905,DILATION OF ANAL SPHINCTER,CPT,No RC,*,**,368.78,1498.22,70% of Total Gross Charges,N/A,589.93,1348.4,1498.22,1273.49,1392,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,368.78,379.84,387.22,376.16,368.78,368.78,368.78,N/A,N/A,N/A,N/A,N/A,N/A
45910,DILATION OF RECTAL NARROWING,CPT,No RC,*,**,368.78,1498.22,70% of Total Gross Charges,N/A,589.93,1348.4,1498.22,1273.49,1392,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,368.78,379.84,387.22,376.16,368.78,368.78,368.78,N/A,N/A,N/A,N/A,N/A,N/A
45915,REMOVE RECTAL OBSTRUCTION,CPT,No RC,*,**,368.78,1498.22,70% of Total Gross Charges,N/A,589.93,1348.4,1498.22,1273.49,1392,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,368.78,379.84,387.22,376.16,368.78,368.78,368.78,N/A,N/A,N/A,N/A,N/A,N/A
45990,SURG DX EXAM ANORECTAL,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2007,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
45999,UNLISTED PROCEDURE OF RECTUM,CPT,450,3174.6,1111.11,447.29,2857.14,2222.22,N/A,447.29,1022.37,1135.97,965.57,2826,2857.14,2539.68,2222.22,2142.86,2053.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
460,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,MS-DRG,No RC,*,**,26742.36,35140.63,70% of Total Gross Charges,IP,24490.89 Per Diem,35363.24 Per Diem,39293.83 Per Diem,33399.95 Per Diem,35140.63,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,26742.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
46020,PLACEMENT OF SETON,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2293,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46030,REMOVAL OF RECTAL MARKER,CPT,No RC,*,**,368.78,1498.22,70% of Total Gross Charges,N/A,589.93,1348.4,1498.22,1273.49,1392,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,368.78,379.84,387.22,376.16,368.78,368.78,368.78,N/A,N/A,N/A,N/A,N/A,N/A
46040,ED I & D OF RECTAL ABCESS,CPT,450,4147.84,1451.75,368.78,3733.06,2903.49,N/A,589.93,1348.4,1498.22,1273.49,2293,3733.06,3318.28,2903.49,2799.8,2683.66,368.78,379.84,387.22,376.16,368.78,368.78,368.78,N/A,N/A,N/A,N/A,N/A,N/A
46045,INCISION OF RECTAL ABSCESS,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2007,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46050,INCISION OF ANAL ABSCESS,CPT,No RC,*,**,275.42,1392,70% of Total Gross Charges,N/A,447.29,1022.37,1135.97,965.57,1392,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,275.42,283.68,289.19,280.93,275.42,275.42,275.42,N/A,N/A,N/A,N/A,N/A,N/A
46060,INCISION OF RECTAL ABSCESS,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2007,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46070,INCISION OF ANAL SEPTUM,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46080,INCISION OF ANAL SPHINCTER,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2293,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46083,INCISE EXTERNAL HEMORRHOID,CPT,No RC,*,**,75.33,1392,70% of Total Gross Charges,N/A,75.33,172.18,191.31,162.62,1392,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,86.78,89.38,91.12,88.52,86.78,86.78,86.78,N/A,N/A,N/A,N/A,N/A,N/A
461,BILATERAL OR MULTIPLE MAJOR JOINT PROCEDURES OF LOWER EXTREMITY WITH MCC,MS-DRG,No RC,*,**,41318.16,47726.09,70% of Total Gross Charges,IP,29844.25 Per Diem,43093.14 Per Diem,47882.9 Per Diem,40700.71 Per Diem,47726.09,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,41318.16,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
4611,KIDNEY AND URINARY TRACT MALIGNANCY,APR-DRG,No RC,*,**,5608.48,5888.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5608.48,5776.73,5888.9,5720.65,5608.48,5608.48,5608.48,IP,IP,IP,IP,IP,IP
4612,KIDNEY AND URINARY TRACT MALIGNANCY,APR-DRG,No RC,*,**,6278.16,6592.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6278.16,6466.5,6592.07,6403.72,6278.16,6278.16,6278.16,IP,IP,IP,IP,IP,IP
4613,KIDNEY AND URINARY TRACT MALIGNANCY,APR-DRG,No RC,*,**,13455.98,14128.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13455.98,13859.66,14128.78,13725.1,13455.98,13455.98,13455.98,IP,IP,IP,IP,IP,IP
4614,KIDNEY AND URINARY TRACT MALIGNANCY,APR-DRG,No RC,*,**,15319.21,16085.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15319.21,15778.79,16085.17,15625.59,15319.21,15319.21,15319.21,IP,IP,IP,IP,IP,IP
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCEDURES OF LOWER EXTREMITY WITHOUT MCC,MS-DRG,No RC,*,**,21380.56,27829.28,70% of Total Gross Charges,IP,19910.4 Per Diem,28749.31 Per Diem,31944.77 Per Diem,27153.22 Per Diem,27829.28,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,21380.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
46200,REMOVAL OF ANAL FISSURE,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2007,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
4621,NEPHRITIS AND NEPHROSIS,APR-DRG,No RC,*,**,4652.43,4885.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4652.43,4792,4885.05,4745.48,4652.43,4652.43,4652.43,IP,IP,IP,IP,IP,IP
4622,NEPHRITIS AND NEPHROSIS,APR-DRG,No RC,*,**,5168.79,5427.23,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5168.79,5323.85,5427.23,5272.17,5168.79,5168.79,5168.79,IP,IP,IP,IP,IP,IP
46220,EXCISE ANAL EXT TAG/PAPILLA,CPT,No RC,*,**,368.78,1498.22,70% of Total Gross Charges,N/A,589.93,1348.4,1498.22,1273.49,1392,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,368.78,379.84,387.22,376.16,368.78,368.78,368.78,N/A,N/A,N/A,N/A,N/A,N/A
46221,LIGATION OF HEMORRHOID(S),CPT,No RC,*,**,113.4,1392,70% of Total Gross Charges,N/A,113.4,259.2,288,244.8,1392,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,275.42,283.68,289.19,280.93,275.42,275.42,275.42,N/A,N/A,N/A,N/A,N/A,N/A
4623,NEPHRITIS AND NEPHROSIS,APR-DRG,No RC,*,**,13485.3,14159.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13485.3,13889.86,14159.56,13755.01,13485.3,13485.3,13485.3,IP,IP,IP,IP,IP,IP
46230,REMOVAL OF ANAL TAGS,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,1392,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
4624,NEPHRITIS AND NEPHROSIS,APR-DRG,No RC,*,**,25011.16,26261.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,25011.16,25761.49,26261.72,25511.38,25011.16,25011.16,25011.16,IP,IP,IP,IP,IP,IP
46250,REMOVE EXT HEM GROUPS 2+,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2293,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46255,REMOVE INT/EXT HEM 1 GROUP,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2293,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46257,REMOVE IN/EX HEM GRP  FISS,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2293,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46258,REMOVE IN/EX HEM GRP W/FISTU,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2293,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46260,REMOVE IN/EX HEM GROUPS 2+,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2293,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46261,REMOVE IN/EX HEM GRPS  FISS,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46262,REMOVE IN/EX HEM GRPS W/FIST,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2826,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46270,REMOVE ANAL FIST SUBQ,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2293,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
46275,REMOVE ANAL FIST INTER,CPT,No RC,*,**,755.85,3705.01,70% of Total Gross Charges,N/A,1458.85,3334.51,3705.01,3149.26,2293,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,67.5% of Total Gross Charges,N/A,755.85,778.53,793.64,770.97,755.85,755.85,755.85,N/A,N/A,N/A,N/A,N/A,N/A
